"osm_id";"name";"place";"population";"osm_id";"name";"place";"regoin";"district";"city_district"
-3348900;"Курчатов";"town";"";4551477763;"4-й микрорайон";"neighbourhood";"Курская область";"городской округ Курчатов";""
-3348900;"Курчатов";"town";"";4551477762;"5-й микрорайон";"neighbourhood";"Курская область";"городской округ Курчатов";""
-3348900;"Курчатов";"town";"";4551477761;"6-й микрорайон";"neighbourhood";"Курская область";"городской округ Курчатов";""
101550335;"Куса";"town";"";6120415047;"Барочная";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6117581732;"Заай";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6120415046;"Запруд";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6117581733;"Коноплянка";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6120415044;"Мастеровка";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6120415045;"Мыс";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6120415043;"Паничев ключ";"neighbourhood";"Челябинская область";"Кусинский район";""
101550335;"Куса";"town";"";6119399746;"Станция";"neighbourhood";"Челябинская область";"Кусинский район";""
31001943;"Кушва";"town";"";5321273732;"Восток";"suburb";"Свердловская область";"Кушвинский городской округ";""
94583387;"Кушнаренково";"town";"";494724165;"общежитие училища";"residential";"Башкортостан";"Кушнаренковский район";""
94583387;"Кушнаренково";"town";"";494724164;"хз";"residential";"Башкортостан";"Кушнаренковский район";""
-8279700;"Кшенский";"town";"";156957911;"Поселок Кшенского сахарного завода";"residential";"Курская область";"Советский район";""
-3511787;"Кызыл";"city";"";3198544826;"Вавилинский затон";"hamlet";"Республика Тыва";"городской округ Кызыл";""
-3511787;"Кызыл";"city";"";504910381;"Дачи судебных приставов";"residential";"Республика Тыва";"городской округ Кызыл";""
-3907772;"Кяхта";"town";"";41726599;"Кяхта";"residential";"Республика Бурятия";"Кяхтинский район";""
-4155387;"Лабинск";"town";"60971";-2622489;"ДП ""Индустрия""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2125070639;"ДП ""Индустрия""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2132099502;"ДП ""Кавказ""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-2622490;"ДП ""Машиностроитель""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2125052136;"ДП ""Машиностроитель""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2132099508;"ДП ""Рассвет""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";203131426;"ДП ""Рассвет""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-2622491;"ДП ""Строитель""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2125070640;"ДП ""Строитель""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-2742302;"ДП ""Химик-2""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2143221713;"ДП ""Химик-2""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2125070641;"ДП ""Химик""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-2622492;"ДП ""Химик""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";2146204134;"ДП ""Экология""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-2746540;"ДП ""Экология""";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";158700852;"Лабинский сельско-хозяйственный техникум";"residential";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";-3436620;"посёлок Кирпичного завода";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";1819913253;"посёлок Кирпичного завода";"suburb";"Краснодарский край";"Лабинский район";""
-4155387;"Лабинск";"town";"60971";158700857;"ПТУ №14";"residential";"Краснодарский край";"Лабинский район";""
53835041;"Лабытнанги";"town";"";330810547;"микрорайон Обской";"suburb";"Ямало-Ненецкий автономный округ";"городской округ Лабытнанги";""
53835041;"Лабытнанги";"town";"";5242954748;"микрорайон Обской причал";"suburb";"Ямало-Ненецкий автономный округ";"городской округ Лабытнанги";""
38047931;"Лагань";"town";"";293526142;"Микрорайон";"residential";"Республика Калмыкия";"Лаганский район";""
173721837;"Ладушкин";"town";"";939086796;"Береговое";"suburb";"Калининградская область";"Ладушкинский городской округ";""
45729718;"Лакинск";"town";"";356482985;"Лакинский";"suburb";"Владимирская область";"Собинский район";""
-3198427;"Лальск";"town";"";4697791445;"Красавино";"neighbourhood";"Кировская область";"Лузский район";""
-3198427;"Лальск";"town";"";5129396080;"Таврический";"village";"Кировская область";"Лузский район";""
-3198427;"Лальск";"town";"";150171605;"Таврический";"village";"Кировская область";"Лузский район";""
-3198427;"Лальск";"town";"";150171610;"Фабричный";"village";"Кировская область";"Лузский район";""
-3555800;"Лангепас";"town";"";159313477;"1-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117878;"2-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117875;"3-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117879;"4-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117873;"5-й микрорайон";"residential";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117876;"6-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";158841986;"7-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117877;"8-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";159117874;"9-й микрорайон";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";580225668;"ДНТ ""Нефтяник""";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";275250254;"Лукойл Транс";"quarter";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";582369038;"микрорайон 4А";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";264577025;"Северная промзона";"suburb";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-3555800;"Лангепас";"town";"";582030065;"СНТ ""Бахча""";"neighbourhood";"Ханты-Мансийский автономный округ - Югра";"городской округ Лангепас";""
-1709594;"Лебедянь";"town";"";1801666120;"Задонка";"neighbourhood";"Липецкая область";"Лебедянский район";""
-1709594;"Лебедянь";"town";"";1394807702;"Покрово-Инвалидная";"village";"Липецкая область";"Лебедянский район";""
-1709594;"Лебедянь";"town";"";1394807688;"Покрово-Казацкая";"village";"Липецкая область";"Лебедянский район";""
-1709594;"Лебедянь";"town";"";1417922740;"Пушкаро-Кладбищенская";"village";"Липецкая область";"Лебедянский район";""
-1709594;"Лебедянь";"town";"";2423924700;"Тяпкина Гора";"neighbourhood";"Липецкая область";"Лебедянский район";""
-3440886;"Лебяжье";"town";"";1365128304;"Борки";"suburb";"Ленинградская область";"Ломоносовский район";""
-3440886;"Лебяжье";"town";"";-6027288;"Борки";"suburb";"Ленинградская область";"Ломоносовский район";""
-3440886;"Лебяжье";"town";"";4975463675;"Красная Горка";"village";"Ленинградская область";"Ломоносовский район";""
-7446296;"Леваши";"town";"3017";512246132;"Жилая зона Зевахи";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
-7446296;"Леваши";"town";"3017";510687483;"Зевахи";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
-7446296;"Леваши";"town";"3017";512246128;"Зевахи";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
-7446296;"Леваши";"town";"3017";510686085;"Леваши Left Side";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
-7446296;"Леваши";"town";"3017";-7441463;"Леваши Right Side";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
-7446296;"Леваши";"town";"3017";512240094;"Сахалин";"residential";"Кировская область";"городской округ Киров";"Нововятский район"
119762178;"Ленинск";"town";"";124009762;"3 микрорайон";"residential";"Волгоградская область";"Ленинский район";""
119762178;"Ленинск";"town";"";274615014;"микрорайон ПМК-40";"residential";"Волгоградская область";"Ленинский район";""
92753879;"Ленинск-Кузнецкий";"town";"96921";107854509;"Гаражи";"residential";"Кемеровская область";"Ленинск-Кузнецкий городской округ";""
92753879;"Ленинск-Кузнецкий";"town";"96921";93482534;"Пожарная часть";"residential";"Кемеровская область";"Ленинск-Кузнецкий городской округ";""
216581800;"Ленск";"town";"";175947428;"Алроса";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";245023160;"Вертолётка";"residential";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";217502143;"Доярушка";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";233584029;"Звездный";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";175947430;"Разведчик";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";215497893;"Светлый";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";172657052;"Северный";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";233584030;"Спутник";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";283723614;"Теплый Стан";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";216913305;"Ханайдах";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";156329923;"Чанчик 1";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";305392015;"Чанчик 2";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
216581800;"Ленск";"town";"";280419356;"Юкос";"neighbourhood";"Республика Саха (Якутия)";"Ленский улус";""
53279524;"Лермонтов";"town";"22741";243121451;"Олимп";"residential";"Ставропольский край";"городской округ Лермонтов";""
-1374175;"Лесной";"town";"";446086386;"35-й квартал";"suburb";"Свердловская область";"городской округ Лесной";""
-1374175;"Лесной";"town";"";665276197;"Ёлкино";"hamlet";"Свердловская область";"городской округ Лесной";""
-1374175;"Лесной";"town";"";446086384;"Ёлкино";"hamlet";"Свердловская область";"городской округ Лесной";""
-3776911;"Лесной";"town";"4310";217772806;"Комендантский";"residential";"Кировская область";"Верхнекамский район";""
-1374175;"Лесной";"town";"";665276196;"Чащавита";"village";"Свердловская область";"городской округ Лесной";""
-1374175;"Лесной";"town";"";1606057214;"Чащавита";"village";"Свердловская область";"городской округ Лесной";""
-7837204;"Лесной Городок";"town";"";-6576343;"Почтовый переулок";"residential";"Московская область";"Одинцовский городской округ";""
101116398;"Лесозаводск";"town";"";227892108;"Лутковка";"neighbourhood";"Приморский край";"Лесозаводский городской округ";""
101116398;"Лесозаводск";"town";"";415679856;"Надежда";"neighbourhood";"Приморский край";"Лесозаводский городской округ";""
-3477283;"Лесосибирск";"town";"";553776252;"1-й квартал";"quarter";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187219030;"20-й";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";553776253;"3-й квартал";"quarter";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338620;"5-й микрорайон";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338619;"7-й микрорайон";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338621;"9-й микрорайон";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338194;"Белинского";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338193;"Гор Больница";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338192;"Кирова";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187219029;"Космос";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187216897;"Мехколонна";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187216896;"микрорайон Строитель";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187219028;"Черемушки";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2187219031;"Школьный";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3477283;"Лесосибирск";"town";"";2153338191;"Энерголес";"suburb";"Красноярский край";"городской округ Лесосибирск";""
-3059605;"Ливадия";"town";"";365038843;"Дом милосердия";"residential";"Республика Крым";"Ялтинский городской совет";""
-3059605;"Ливадия";"town";"";365038843;"Дом милосердия";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
-3059605;"Ливадия";"town";"";365038843;"Дом милосердия";"residential";"Республика Крым";"городской округ Ялта";""
-3059605;"Ливадия";"town";"";365038843;"Дом милосердия";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
-1173547;"Лиозно";"town";"6684";25082566;"";"residential";"";"";""
-3134925;"Липецк";"city";"";201734828;"15-й микрорайон";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";447529985;"15-й микрорайон";"neighbourhood";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";448208242;"2-й участок ЛТЗ";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";448208241;"3-й участок ЛТЗ";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";447978343;"4-й участок ЛТЗ";"neighbourhood";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";201732950;"9-й микрорайон";"neighbourhood";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";4446297611;"Военный городок №1";"neighbourhood";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";87371315;"Городище";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";451697831;"Дикое";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";336140184;"Жёлтые Пески";"suburb";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";-1669016;"Жёлтые Пески";"suburb";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";439389762;"жилой комплекс ""Петровский квартал""";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";439378753;"жилой комплекс ""Солнечный""";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";-1669012;"Казинка";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";990046493;"Казинка";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";449278602;"Коровино";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";367252412;"Котеджный посёлок ""Университетский""";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";445113463;"Ленинский лесхоз";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";-1669013;"Матырский";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";849916787;"Матырский";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";201731246;"Микройрайон №4";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";366491590;"Микрорайон ""Европейский""";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";87242086;"Микрорайон №1";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201734829;"Микрорайон №10";"neighbourhood";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201732949;"Микрорайон №11";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201732951;"Микрорайон №12";"residential";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";201734827;"Микрорайон №13";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";97849760;"Микрорайон №14";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201734831;"Микрорайон №16";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736695;"Микрорайон №17";"residential";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";201736691;"Микрорайон №18";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736692;"Микрорайон №19";"neighbourhood";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";87242087;"Микрорайон №2";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201736706;"Микрорайон №20";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736696;"Микрорайон №21";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736699;"Микрорайон №22";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736697;"Микрорайон №23";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736700;"Микрорайон №24";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736698;"Микрорайон №25";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736705;"Микрорайон №26";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736703;"Микрорайон №27";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736701;"Микрорайон №28";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";201736702;"Микрорайон №29";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";87242090;"Микрорайон №3";"residential";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";164373062;"Микрорайон №5";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201732952;"Микрорайон №6";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";87367580;"Микрорайон №7";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";122117545;"Микрорайон №8";"residential";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";128773790;"микрорайон Елецкий";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201736693;"Микрорайон Университетский";"neighbourhood";"Липецкая область";"городской округ Липецк";""
-3134925;"Липецк";"city";"";86929952;"Мирный";"residential";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";201736694;"Молодежный жилой комплекс МЖК";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";98326009;"Новая Жизнь";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";1137609553;"Новая Жизнь";"suburb";"Липецкая область";"городской округ Липецк";"Левобережный округ"
-3134925;"Липецк";"city";"";201736704;"Октябрьский жилой комплекс ОЖК";"residential";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";2468081923;"Поселок Заречье";"suburb";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";202397652;"Поселок Заречье";"suburb";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";4446307635;"посёлок Трубного завода";"neighbourhood";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";448208243;"Соцгород";"neighbourhood";"Липецкая область";"городской округ Липецк";"Октябрьский округ"
-3134925;"Липецк";"city";"";-1669017;"Сселки";"suburb";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";336140204;"Сселки";"suburb";"Липецкая область";"городской округ Липецк";"Правобережный округ"
-3134925;"Липецк";"city";"";763523564;"Сырский рудник";"suburb";"Липецкая область";"городской округ Липецк";"Советский округ"
-3134925;"Липецк";"city";"";448904735;"Тракторный";"neighbourhood";"Липецкая область";"городской округ Липецк";""
96456623;"Лиски";"town";"";136579115;"Мелбугор";"residential";"Воронежская область";"Лискинский район";""
96456623;"Лиски";"town";"";137333217;"Посёлок";"residential";"Воронежская область";"Лискинский район";""
-173790;"Лобня";"town";"";39877650;"Бывший дачный поселок Березки";"residential";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";39581027;"Горки Киовские";"residential";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";1661088629;"Горки Киовские";"neighbourhood";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";-8682321;"Катюшки-2";"residential";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";252840005;"Красная Поляна";"suburb";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";252840007;"Луговая";"suburb";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";22873582;"Микрорайон Москвич";"residential";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";1661085318;"Нестериха";"neighbourhood";"Московская область";"городской округ Лобня";""
-173790;"Лобня";"town";"";1748275756;"Южный";"suburb";"Московская область";"городской округ Лобня";""
-367378;"Ломоносов";"town";"";308689950;"Жилгородок № 12";"neighbourhood";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";122103897;"Жилгородок № 15";"neighbourhood";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";3090733320;"Жилгородок № 15";"neighbourhood";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";1367393144;"Кронштадтская колония";"suburb";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";1367397053;"Мартышкино";"suburb";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";1367395749;"Мордвиновка";"suburb";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";1367393888;"Ольгин Канал";"suburb";"Санкт-Петербург";"";""
-367378;"Ломоносов";"town";"";1367393075;"Троицкая слобода";"suburb";"Санкт-Петербург";"";""
-1242339;"Лосино-Петровский";"town";"";360001010;"Назарово";"neighbourhood";"Московская область";"городской округ Лосино-Петровский";""
-1242339;"Лосино-Петровский";"town";"";963011747;"Новинки";"neighbourhood";"Московская область";"городской округ Лосино-Петровский";""
-1242339;"Лосино-Петровский";"town";"";963010820;"Ситьково";"neighbourhood";"Московская область";"городской округ Лосино-Петровский";""
-2705630;"Луга";"town";"";626948268;"1-й Полигон";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";626948266;"2-й Полигон";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2101602129;"База отдыха ""Белая дача""";"neighbourhood";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";201873558;"Городок";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";305812930;"Городок";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2101505714;"ДОЛ ""Звёздный""";"neighbourhood";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";-2705631;"Луга-2";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2117353989;"Луга-2";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";-2705632;"Луга-3";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2117353662;"Луга-3";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2101573740;"Профилакторий ""Буревестник""";"neighbourhood";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";2105301744;"Черёмушки";"suburb";"Ленинградская область";"Лужский район";""
-2705630;"Луга";"town";"";200453544;"";"residential";"Ленинградская область";"Лужский район";""
-6437284;"Луховицы";"town";"";4991648316;"Третьяково";"neighbourhood";"Московская область";"городской округ Луховицы";""
-6437284;"Луховицы";"town";"";297708220;"Чёрная";"hamlet";"Московская область";"городской округ Луховицы";""
-6437284;"Луховицы";"town";"";2207171151;"Чёрная";"hamlet";"Московская область";"городской округ Луховицы";""
126462619;"Лучегорск";"town";"";263738981;"1-й микрорайон";"residential";"Приморский край";"Пожарский район";""
126462619;"Лучегорск";"town";"";177190801;"2-й микрорайон";"residential";"Приморский край";"Пожарский район";""
-1879609;"Лысьва";"town";"62592";5300124619;"микрорайон Травянка";"neighbourhood";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";139670674;"снт Коллективный сад N 13";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";233179799;"снт Коллективный сад N16";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";233179800;"снт Коллективный сад N21";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";270062820;"снт Коллективный сад N28 гЛысьвы";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";139670679;"снт Коллективный сад N8";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";81606804;"снт Коллективный сад N9";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";431156905;"снт Коллективный сад №6";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";270062819;"снт Некоммерческое СТ Коллективный сад N26";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";139670675;"снт сад N 10";"allotments";"Пермский край";"Лысьвенский городской округ";""
-1879609;"Лысьва";"town";"62592";139670673;"снт Сад N15";"allotments";"Пермский край";"Лысьвенский городской округ";""
