"osm_id";"name";"place";"population";"osm_id";"name";"place"
-2091875;"Красный Сулин";"town";"";4458036619;"Казачий";"suburb"
-2091875;"Красный Сулин";"town";"";4458036620;"Клевцовский";"suburb"
-2091875;"Красный Сулин";"town";"";4014811420;"Маловласовский";"suburb"
-2091875;"Красный Сулин";"town";"";4458036621;"Несветай";"suburb"
-2091875;"Красный Сулин";"town";"";4458036622;"Раков";"suburb"
-2091875;"Красный Сулин";"town";"";4458036623;"Скелеватский";"suburb"
-2091875;"Красный Сулин";"town";"";4458036624;"Соцпосёлок";"suburb"
-2091875;"Красный Сулин";"town";"";4458036625;"Сулин";"suburb"
-2091875;"Красный Сулин";"town";"";4458036626;"Сулинский";"suburb"
-2091875;"Красный Сулин";"town";"";4458036627;"Татарский";"suburb"
-2091875;"Красный Сулин";"town";"";4458036628;"Юркин Кут";"suburb"
-1185387;"Кронштадт";"town";"";4584872;"Тотлебен";"islet"
-1185387;"Кронштадт";"town";"";4584877;"форт Обручев";"islet"
-4636537;"Кропоткин";"town";"79795";3198409268;"1-й микрорайон";"neighbourhood"
-5328559;"Крымск";"town";"56939";1824811523;"микрорайон Озерки";"neighbourhood"
-5328559;"Крымск";"town";"56939";171020257;"микрорайон Озерки";"neighbourhood"
-1829018;"Кубинка";"town";"";437347172;"14-й участок";"neighbourhood"
-1829018;"Кубинка";"town";"";1577895035;"14-й участок";"neighbourhood"
-1829018;"Кубинка";"town";"";2148749448;"Академия";"neighbourhood"
-1829018;"Кубинка";"town";"";204842177;"Академия";"neighbourhood"
-1829018;"Кубинка";"town";"";442566020;"Андрейчиков хутор";"neighbourhood"
-1829018;"Кубинка";"town";"";4402513549;"Андрейчиков хутор";"neighbourhood"
-1829018;"Кубинка";"town";"";116814054;"Красная Горка";"neighbourhood"
-1829018;"Кубинка";"town";"";4402513550;"Красная Горка";"neighbourhood"
-1829018;"Кубинка";"town";"";1107516174;"Кубинка-1";"neighbourhood"
-1829018;"Кубинка";"town";"";204842179;"Кубинка-1";"neighbourhood"
-1829018;"Кубинка";"town";"";204814708;"Кубинка-10";"neighbourhood"
-1829018;"Кубинка";"town";"";2147889209;"Кубинка-10";"neighbourhood"
-1829018;"Кубинка";"town";"";204842180;"Кубинка-2";"neighbourhood"
-1829018;"Кубинка";"town";"";1107516175;"Кубинка-2";"neighbourhood"
-1829018;"Кубинка";"town";"";674313287;"Кубинка-8";"neighbourhood"
-1829018;"Кубинка";"town";"";-1829050;"Кубинка-8";"neighbourhood"
-1829018;"Кубинка";"town";"";4403220867;"Лесничество";"neighbourhood"
-1829018;"Кубинка";"town";"";-6559291;"Лесничество";"neighbourhood"
-1829018;"Кубинка";"town";"";4383750069;"Садовый";"neighbourhood"
-1829018;"Кубинка";"town";"";-6559293;"Садовый";"neighbourhood"
-1829018;"Кубинка";"town";"";443362439;"СМП-251";"neighbourhood"
-1829018;"Кубинка";"town";"";4409491463;"СМП-251";"neighbourhood"
138707119;"Кувандык";"town";"";530818000;"Дорстрой";"neighbourhood"
138707119;"Кувандык";"town";"";5153674721;"Дорстрой";"neighbourhood"
138707119;"Кувандык";"town";"";503695625;"Ишмуратово";"neighbourhood"
138707119;"Кувандык";"town";"";5075731572;"Ишмуратово";"neighbourhood"
138707119;"Кувандык";"town";"";5153407559;"Кашкук";"neighbourhood"
-3573129;"Кувшиново";"town";"";639641811;"Марково";"suburb"
-2571986;"Кудрово";"town";"13501";150930470;"Австрийский квартал";"neighbourhood"
-2571986;"Кудрово";"town";"13501";402267269;"Весна";"neighbourhood"
-2571986;"Кудрово";"town";"13501";402342665;"Лондон";"neighbourhood"
-3561661;"Куеда";"town";"9551";618098175;"Медянка";"suburb"
-3561661;"Куеда";"town";"9551";605410242;"Пастуховка";"suburb"
-3561661;"Куеда";"town";"9551";597326065;"Производственный участок";"suburb"
-2552712;"Кузнецк";"town";"";2620068099;"Бутурлинка";"neighbourhood"
-2552712;"Кузнецк";"town";"";-5880663;"Бутурлинка";"neighbourhood"
-2552712;"Кузнецк";"town";"";-5880664;"Страковка";"neighbourhood"
-2552712;"Кузнецк";"town";"";2620068103;"Страковка";"neighbourhood"
-3017720;"Кузнечное";"town";"";251053811;"КНИ";"suburb"
-3017720;"Кузнечное";"town";"";251053814;"Ровное";"suburb"
75890594;"Куйбышев";"town";"";5656742817;"10 квартал";"neighbourhood"
75890594;"Куйбышев";"town";"";5656742857;"12 квартал";"neighbourhood"
-3166332;"Кулебаки";"town";"";2463288462;"Жданова";"neighbourhood"
-3166332;"Кулебаки";"town";"";2463288461;"Коттеджи";"neighbourhood"
-3166332;"Кулебаки";"town";"";2463288463;"Песочная";"neighbourhood"
-3437242;"Кунгур";"town";"66157";5204024551;"Железнодорожный";"neighbourhood"
-3437242;"Кунгур";"town";"66157";5204004741;"Кирпичный";"neighbourhood"
-3437242;"Кунгур";"town";"66157";5204021417;"Первомайский";"neighbourhood"
-4676636;"Курган";"city";"";5218359171;"1-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";238982020;"1-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";239060336;"11-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";3401381945;"16-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";5218359170;"2-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";238982017;"2-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";3401504209;"2349 км";"quarter"
-4676636;"Курган";"city";"";3401504210;"2352 км";"quarter"
-4676636;"Курган";"city";"";238982014;"3-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";3401436378;"352 км";"neighbourhood"
-4676636;"Курган";"city";"";5218359169;"4-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";238982016;"4-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";238982015;"5-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";239060332;"6-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";239060335;"6А микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";552236871;"7-й микрорайон";"neighbourhood"
-4676636;"Курган";"city";"";600671082;"Арбинка";"neighbourhood"
-4676636;"Курган";"city";"";3401398808;"Галкино";"neighbourhood"
-4676636;"Курган";"city";"";588368194;"Глинки";"neighbourhood"
-4676636;"Курган";"city";"";237188360;"Заозёрный";"suburb"
-4676636;"Курган";"city";"";588363016;"Затобольный";"neighbourhood"
-4676636;"Курган";"city";"";3401446523;"Камчиха";"neighbourhood"
-4676636;"Курган";"city";"";3401441004;"Карчевская Роща";"neighbourhood"
-4676636;"Курган";"city";"";3401397334;"Кетовский лесхоз";"neighbourhood"
-4676636;"Курган";"city";"";3401446524;"Курганка";"neighbourhood"
-4676636;"Курган";"city";"";333026004;"микрорайон 1А";"neighbourhood"
-4676636;"Курган";"city";"";3401414092;"микрорайон Зайково";"neighbourhood"
-4676636;"Курган";"city";"";72701026;"микрорайон Мостостроителей";"neighbourhood"
-4676636;"Курган";"city";"";3401378765;"микрорайон Мостостроителей";"neighbourhood"
-4676636;"Курган";"city";"";3401406365;"микрорайон Нижняя Утятка";"neighbourhood"
-4676636;"Курган";"city";"";3143701028;"микрорайон Откормсовхоз";"neighbourhood"
-4676636;"Курган";"city";"";3401401797;"микрорайон Пригородный";"neighbourhood"
-4676636;"Курган";"city";"";3401411203;"микрорайон Тополя";"neighbourhood"
-4676636;"Курган";"city";"";3401381938;"микрорайон Храпово";"neighbourhood"
-4676636;"Курган";"city";"";600671083;"Осиновка";"neighbourhood"
-4676636;"Курган";"city";"";176931316;"район Энергетики";"suburb"
-4676636;"Курган";"city";"";174712256;"Смолино";"neighbourhood"
-4676636;"Курган";"city";"";1853753516;"Смолино";"neighbourhood"
-4676636;"Курган";"city";"";3401418497;"Старокомогоровка";"neighbourhood"
-4676636;"Курган";"city";"";583588921;"Увал";"neighbourhood"
-4676636;"Курган";"city";"";591773212;"Утяк";"neighbourhood"
-4676636;"Курган";"city";"";591773222;"Челноково";"neighbourhood"
-4676636;"Курган";"city";"";174712257;"Челноково";"neighbourhood"
-4676636;"Курган";"city";"";600671084;"Черёмухово";"neighbourhood"
-4676636;"Курган";"city";"";235712440;"Шевелёвка";"suburb"
-4676636;"Курган";"city";"";591773179;"Шепотково";"neighbourhood"
-6589900;"Курганинск";"town";"49037";444416558;"с/т ""Агроном""";"suburb"
-6589900;"Курганинск";"town";"49037";4418974400;"с/т ""Агроном""";"suburb"
-6589900;"Курганинск";"town";"49037";2452356318;"с/т ""Берёзка""";"suburb"
-6589900;"Курганинск";"town";"49037";237315151;"с/т ""Берёзка""";"suburb"
-6589900;"Курганинск";"town";"49037";3296089961;"с/т ""Весна""";"suburb"
-6589900;"Курганинск";"town";"49037";237315152;"с/т ""Весна""";"suburb"
-6589900;"Курганинск";"town";"49037";3296089962;"с/т ""Дружба""";"suburb"
-6589900;"Курганинск";"town";"49037";237315223;"с/т ""Дружба""";"suburb"
229158874;"Курорт-Дарасун";"town";"";904074962;"Курорт-Дарасун";"village"
-3348896;"Курск";"city";"";1736245536;"Дальние парки";"suburb"
-3348896;"Курск";"city";"";1736245551;"Казацкая";"suburb"
-3348896;"Курск";"city";"";2557413922;"КЗТЗ";"suburb"
-3348896;"Курск";"city";"";1736245558;"Магистральный";"suburb"
-3348896;"Курск";"city";"";4237988743;"Моква";"suburb"
-3348896;"Курск";"city";"";1736245562;"Мурыновка";"suburb"
-3348896;"Курск";"city";"";1736245566;"Парковая";"suburb"
-3348896;"Курск";"city";"";1736245580;"Пески";"suburb"
-3348896;"Курск";"city";"";1707652279;"Проспект Победы";"suburb"
-3348896;"Курск";"city";"";1736245585;"Пушкарная";"suburb"
-3348896;"Курск";"city";"";2538080383;"Северный";"suburb"
-3348896;"Курск";"city";"";1276822611;"Северо-Западный район";"suburb"
-3348896;"Курск";"city";"";1736245595;"Спутник";"suburb"
-3348896;"Курск";"city";"";1736245597;"Стрелецкая";"suburb"
-3348896;"Курск";"city";"";1736245591;"СХА";"suburb"
-3348896;"Курск";"city";"";1736245613;"Трепельный";"suburb"
-3348896;"Курск";"city";"";1736245619;"Тропинка";"suburb"
-3348896;"Курск";"city";"";1736245624;"Цыганский бугор";"suburb"
-3348896;"Курск";"city";"";2547783422;"Юго-Западный район";"suburb"
-3348896;"Курск";"city";"";1736245630;"Ямская";"suburb"
-3348900;"Курчатов";"town";"";4549863293;"1-й микрорайон";"neighbourhood"
-3348900;"Курчатов";"town";"";4549863285;"2-й микрорайон";"neighbourhood"
-3348900;"Курчатов";"town";"";4549862806;"3-й микрорайон";"neighbourhood"
-3348900;"Курчатов";"town";"";4551477763;"4-й микрорайон";"neighbourhood"
-3348900;"Курчатов";"town";"";4551477762;"5-й микрорайон";"neighbourhood"
-3348900;"Курчатов";"town";"";4551477761;"6-й микрорайон";"neighbourhood"
101550335;"Куса";"town";"";6120415047;"Барочная";"neighbourhood"
101550335;"Куса";"town";"";6117581732;"Заай";"neighbourhood"
101550335;"Куса";"town";"";6120415046;"Запруд";"neighbourhood"
101550335;"Куса";"town";"";6117581733;"Коноплянка";"neighbourhood"
101550335;"Куса";"town";"";6120415044;"Мастеровка";"neighbourhood"
101550335;"Куса";"town";"";6120415045;"Мыс";"neighbourhood"
101550335;"Куса";"town";"";6120415043;"Паничев ключ";"neighbourhood"
101550335;"Куса";"town";"";6119399746;"Станция";"neighbourhood"
31001943;"Кушва";"town";"";5321273732;"Восток";"suburb"
-3511787;"Кызыл";"city";"";3198544826;"Вавилинский затон";"hamlet"
-4155387;"Лабинск";"town";"60971";-2622489;"ДП ""Индустрия""";"suburb"
-4155387;"Лабинск";"town";"60971";2125070639;"ДП ""Индустрия""";"suburb"
-4155387;"Лабинск";"town";"60971";2132099502;"ДП ""Кавказ""";"suburb"
-4155387;"Лабинск";"town";"60971";2125052136;"ДП ""Машиностроитель""";"suburb"
-4155387;"Лабинск";"town";"60971";-2622490;"ДП ""Машиностроитель""";"suburb"
-4155387;"Лабинск";"town";"60971";203131426;"ДП ""Рассвет""";"suburb"
-4155387;"Лабинск";"town";"60971";2132099508;"ДП ""Рассвет""";"suburb"
-4155387;"Лабинск";"town";"60971";-2622491;"ДП ""Строитель""";"suburb"
-4155387;"Лабинск";"town";"60971";2125070640;"ДП ""Строитель""";"suburb"
-4155387;"Лабинск";"town";"60971";2143221713;"ДП ""Химик-2""";"suburb"
-4155387;"Лабинск";"town";"60971";-2742302;"ДП ""Химик-2""";"suburb"
-4155387;"Лабинск";"town";"60971";-2622492;"ДП ""Химик""";"suburb"
-4155387;"Лабинск";"town";"60971";2125070641;"ДП ""Химик""";"suburb"
-4155387;"Лабинск";"town";"60971";-2746540;"ДП ""Экология""";"suburb"
-4155387;"Лабинск";"town";"60971";2146204134;"ДП ""Экология""";"suburb"
-4155387;"Лабинск";"town";"60971";-3436620;"посёлок Кирпичного завода";"suburb"
-4155387;"Лабинск";"town";"60971";1819913253;"посёлок Кирпичного завода";"suburb"
53835041;"Лабытнанги";"town";"";330810547;"микрорайон Обской";"suburb"
53835041;"Лабытнанги";"town";"";5242954748;"микрорайон Обской причал";"suburb"
173721837;"Ладушкин";"town";"";939086796;"Береговое";"suburb"
45729718;"Лакинск";"town";"";356482985;"Лакинский";"suburb"
-3198427;"Лальск";"town";"";4697791445;"Красавино";"neighbourhood"
-3198427;"Лальск";"town";"";5129396080;"Таврический";"village"
-3198427;"Лальск";"town";"";150171605;"Таврический";"village"
-3198427;"Лальск";"town";"";150171610;"Фабричный";"village"
-3555800;"Лангепас";"town";"";159313477;"1-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117878;"2-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117875;"3-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117879;"4-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117876;"6-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";158841986;"7-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117877;"8-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";159117874;"9-й микрорайон";"neighbourhood"
-3555800;"Лангепас";"town";"";580225668;"ДНТ ""Нефтяник""";"neighbourhood"
-3555800;"Лангепас";"town";"";275250254;"Лукойл Транс";"quarter"
-3555800;"Лангепас";"town";"";582369038;"микрорайон 4А";"neighbourhood"
-3555800;"Лангепас";"town";"";264577025;"Северная промзона";"suburb"
-3555800;"Лангепас";"town";"";582030065;"СНТ ""Бахча""";"neighbourhood"
-1709594;"Лебедянь";"town";"";1801666120;"Задонка";"neighbourhood"
-1709594;"Лебедянь";"town";"";1394807702;"Покрово-Инвалидная";"village"
-1709594;"Лебедянь";"town";"";1394807688;"Покрово-Казацкая";"village"
-1709594;"Лебедянь";"town";"";1417922740;"Пушкаро-Кладбищенская";"village"
-1709594;"Лебедянь";"town";"";2423924700;"Тяпкина Гора";"neighbourhood"
-3440886;"Лебяжье";"town";"";-6027288;"Борки";"suburb"
-3440886;"Лебяжье";"town";"";1365128304;"Борки";"suburb"
-3440886;"Лебяжье";"town";"";4975463675;"Красная Горка";"village"
216581800;"Ленск";"town";"";175947428;"Алроса";"neighbourhood"
216581800;"Ленск";"town";"";217502143;"Доярушка";"neighbourhood"
216581800;"Ленск";"town";"";233584029;"Звездный";"neighbourhood"
216581800;"Ленск";"town";"";175947430;"Разведчик";"neighbourhood"
216581800;"Ленск";"town";"";215497893;"Светлый";"neighbourhood"
216581800;"Ленск";"town";"";172657052;"Северный";"neighbourhood"
216581800;"Ленск";"town";"";233584030;"Спутник";"neighbourhood"
216581800;"Ленск";"town";"";283723614;"Теплый Стан";"neighbourhood"
216581800;"Ленск";"town";"";216913305;"Ханайдах";"neighbourhood"
216581800;"Ленск";"town";"";156329923;"Чанчик 1";"neighbourhood"
216581800;"Ленск";"town";"";305392015;"Чанчик 2";"neighbourhood"
216581800;"Ленск";"town";"";280419356;"Юкос";"neighbourhood"
-1374175;"Лесной";"town";"";446086386;"35-й квартал";"suburb"
-1374175;"Лесной";"town";"";446086384;"Ёлкино";"hamlet"
-1374175;"Лесной";"town";"";665276197;"Ёлкино";"hamlet"
-1374175;"Лесной";"town";"";665276196;"Чащавита";"village"
-1374175;"Лесной";"town";"";1606057214;"Чащавита";"village"
101116398;"Лесозаводск";"town";"";227892108;"Лутковка";"neighbourhood"
101116398;"Лесозаводск";"town";"";415679856;"Надежда";"neighbourhood"
-3477283;"Лесосибирск";"town";"";553776252;"1-й квартал";"quarter"
-3477283;"Лесосибирск";"town";"";2187219030;"20-й";"suburb"
-3477283;"Лесосибирск";"town";"";553776253;"3-й квартал";"quarter"
-3477283;"Лесосибирск";"town";"";2153338620;"5-й микрорайон";"suburb"
-3477283;"Лесосибирск";"town";"";2153338619;"7-й микрорайон";"suburb"
-3477283;"Лесосибирск";"town";"";2153338621;"9-й микрорайон";"suburb"
-3477283;"Лесосибирск";"town";"";2153338194;"Белинского";"suburb"
-3477283;"Лесосибирск";"town";"";2153338193;"Гор Больница";"suburb"
-3477283;"Лесосибирск";"town";"";2153338192;"Кирова";"suburb"
-3477283;"Лесосибирск";"town";"";2187219029;"Космос";"suburb"
-3477283;"Лесосибирск";"town";"";2187216897;"Мехколонна";"suburb"
-3477283;"Лесосибирск";"town";"";2187216896;"микрорайон Строитель";"suburb"
-3477283;"Лесосибирск";"town";"";2187219028;"Черемушки";"suburb"
-3477283;"Лесосибирск";"town";"";2187219031;"Школьный";"suburb"
-3477283;"Лесосибирск";"town";"";2153338191;"Энерголес";"suburb"
-3134925;"Липецк";"city";"";447529985;"15-й микрорайон";"neighbourhood"
-3134925;"Липецк";"city";"";201734828;"15-й микрорайон";"neighbourhood"
-3134925;"Липецк";"city";"";448208242;"2-й участок ЛТЗ";"neighbourhood"
-3134925;"Липецк";"city";"";448208241;"3-й участок ЛТЗ";"neighbourhood"
-3134925;"Липецк";"city";"";447978343;"4-й участок ЛТЗ";"neighbourhood"
-3134925;"Липецк";"city";"";201732950;"9-й микрорайон";"neighbourhood"
-3134925;"Липецк";"city";"";4446297611;"Военный городок №1";"neighbourhood"
-3134925;"Липецк";"city";"";336140184;"Жёлтые Пески";"suburb"
-3134925;"Липецк";"city";"";-1669016;"Жёлтые Пески";"suburb"
-3134925;"Липецк";"city";"";-1669012;"Казинка";"suburb"
-3134925;"Липецк";"city";"";990046493;"Казинка";"suburb"
-3134925;"Липецк";"city";"";449278602;"Коровино";"neighbourhood"
-3134925;"Липецк";"city";"";445113463;"Ленинский лесхоз";"neighbourhood"
-3134925;"Липецк";"city";"";-1669013;"Матырский";"suburb"
-3134925;"Липецк";"city";"";849916787;"Матырский";"suburb"
-3134925;"Липецк";"city";"";366491590;"Микрорайон ""Европейский""";"neighbourhood"
-3134925;"Липецк";"city";"";201734829;"Микрорайон №10";"neighbourhood"
-3134925;"Липецк";"city";"";201736692;"Микрорайон №19";"neighbourhood"
-3134925;"Липецк";"city";"";201736696;"Микрорайон №21";"neighbourhood"
-3134925;"Липецк";"city";"";201736699;"Микрорайон №22";"neighbourhood"
-3134925;"Липецк";"city";"";201736697;"Микрорайон №23";"neighbourhood"
-3134925;"Липецк";"city";"";201736700;"Микрорайон №24";"neighbourhood"
-3134925;"Липецк";"city";"";201736705;"Микрорайон №26";"neighbourhood"
-3134925;"Липецк";"city";"";201736703;"Микрорайон №27";"neighbourhood"
-3134925;"Липецк";"city";"";201736701;"Микрорайон №28";"neighbourhood"
-3134925;"Липецк";"city";"";201736702;"Микрорайон №29";"neighbourhood"
-3134925;"Липецк";"city";"";201736693;"Микрорайон Университетский";"neighbourhood"
-3134925;"Липецк";"city";"";201736694;"Молодежный жилой комплекс МЖК";"neighbourhood"
-3134925;"Липецк";"city";"";1137609553;"Новая Жизнь";"suburb"
-3134925;"Липецк";"city";"";98326009;"Новая Жизнь";"suburb"
-3134925;"Липецк";"city";"";202397652;"Поселок Заречье";"suburb"
-3134925;"Липецк";"city";"";2468081923;"Поселок Заречье";"suburb"
-3134925;"Липецк";"city";"";4446307635;"посёлок Трубного завода";"neighbourhood"
-3134925;"Липецк";"city";"";448208243;"Соцгород";"neighbourhood"
-3134925;"Липецк";"city";"";-1669017;"Сселки";"suburb"
-3134925;"Липецк";"city";"";336140204;"Сселки";"suburb"
-3134925;"Липецк";"city";"";763523564;"Сырский рудник";"suburb"
-3134925;"Липецк";"city";"";448904735;"Тракторный";"neighbourhood"
-173790;"Лобня";"town";"";1661088629;"Горки Киовские";"neighbourhood"
-173790;"Лобня";"town";"";252840005;"Красная Поляна";"suburb"
-173790;"Лобня";"town";"";252840007;"Луговая";"suburb"
-173790;"Лобня";"town";"";1661085318;"Нестериха";"neighbourhood"
-173790;"Лобня";"town";"";1748275756;"Южный";"suburb"
-367378;"Ломоносов";"town";"";308689950;"Жилгородок № 12";"neighbourhood"
-367378;"Ломоносов";"town";"";122103897;"Жилгородок № 15";"neighbourhood"
-367378;"Ломоносов";"town";"";3090733320;"Жилгородок № 15";"neighbourhood"
-367378;"Ломоносов";"town";"";1367393144;"Кронштадтская колония";"suburb"
-367378;"Ломоносов";"town";"";1367397053;"Мартышкино";"suburb"
-367378;"Ломоносов";"town";"";1367395749;"Мордвиновка";"suburb"
-367378;"Ломоносов";"town";"";1367393888;"Ольгин Канал";"suburb"
-367378;"Ломоносов";"town";"";1367393075;"Троицкая слобода";"suburb"
-1242339;"Лосино-Петровский";"town";"";360001010;"Назарово";"neighbourhood"
-1242339;"Лосино-Петровский";"town";"";963011747;"Новинки";"neighbourhood"
-1242339;"Лосино-Петровский";"town";"";963010820;"Ситьково";"neighbourhood"
-2705630;"Луга";"town";"";626948268;"1-й Полигон";"suburb"
-2705630;"Луга";"town";"";626948266;"2-й Полигон";"suburb"
-2705630;"Луга";"town";"";2101602129;"База отдыха ""Белая дача""";"neighbourhood"
-2705630;"Луга";"town";"";201873558;"Городок";"suburb"
-2705630;"Луга";"town";"";305812930;"Городок";"suburb"
-2705630;"Луга";"town";"";2101505714;"ДОЛ ""Звёздный""";"neighbourhood"
-2705630;"Луга";"town";"";2117353989;"Луга-2";"suburb"
-2705630;"Луга";"town";"";-2705631;"Луга-2";"suburb"
-2705630;"Луга";"town";"";2117353662;"Луга-3";"suburb"
-2705630;"Луга";"town";"";-2705632;"Луга-3";"suburb"
-2705630;"Луга";"town";"";2101573740;"Профилакторий ""Буревестник""";"neighbourhood"
-2705630;"Луга";"town";"";2105301744;"Черёмушки";"suburb"
-6437284;"Луховицы";"town";"";4991648316;"Третьяково";"neighbourhood"
-6437284;"Луховицы";"town";"";297708220;"Чёрная";"hamlet"
-6437284;"Луховицы";"town";"";2207171151;"Чёрная";"hamlet"
-1879609;"Лысьва";"town";"62592";5300124619;"микрорайон Травянка";"neighbourhood"
-1879609;"Лысьва";"town";"62592";139670673;"снт Сад N15";"allotments"
-184111;"Лыткарино";"town";"";270930796;"Тураево";"suburb"
-3348891;"Льгов";"town";"";-1761841;"Льгов-2";"suburb"
-3348891;"Льгов";"town";"";-1761837;"Льгов-3";"suburb"
-1653741;"Люберцы";"city";"";248010927;"Жёлтый посёлок";"suburb"
-1653741;"Люберцы";"city";"";677022322;"Красная горка";"suburb"
-1653741;"Люберцы";"city";"";611886528;"поселок ВУГИ";"suburb"
-1653741;"Люберцы";"city";"";-3342229;"поселок ВУГИ";"suburb"
-3363182;"Любим";"town";"";533750920;"Заучье";"suburb"
-4188047;"Людиново";"town";"39239";2475867885;"Сукремль";"suburb"
-5956233;"Лямино";"town";"4471";4264791946;"Мелькомбинат";"neighbourhood"
51539215;"Лянтор";"town";"";209124750;"1-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";98728538;"10-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";210973596;"2-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";208966019;"3-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";209567981;"4-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";145890543;"5-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";208800064;"6-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";555360785;"8-й микрорайон";"neighbourhood"
51539215;"Лянтор";"town";"";428455787;"микрорайон 4А";"neighbourhood"
51539215;"Лянтор";"town";"";98731756;"микрорайон Эстонских дорожников";"neighbourhood"
51539215;"Лянтор";"town";"";323495633;"Национальный посёлок";"neighbourhood"
-7619051;"Магадан";"city";"";5140784949;"13-й километр";"suburb"
-7619051;"Магадан";"city";"";108479373;"3-ий микрорайон (Простоквашино)";"neighbourhood"
-7619051;"Магадан";"city";"";3849873782;"Кедровый";"suburb"
-7619051;"Магадан";"city";"";3849863405;"Марчекан";"suburb"
-7619051;"Магадан";"city";"";214575144;"Пригородный";"neighbourhood"
-7619051;"Магадан";"city";"";4988345372;"Снежная Долина";"suburb"
-7619051;"Магадан";"city";"";4422642937;"Снежный";"suburb"
-7619051;"Магадан";"city";"";3837976637;"Солнечный";"suburb"
-2661578;"Магнитка";"town";"";667618806;"Кировка";"neighbourhood"
-2661578;"Магнитка";"town";"";667618807;"Титан";"neighbourhood"
31001990;"Магнитогорск";"city";"";186585969;"Звёздный микрорайон";"neighbourhood"
31001990;"Магнитогорск";"city";"";262502777;"Княжёво";"neighbourhood"
31001990;"Магнитогорск";"city";"";168612836;"микрорайон Южный посад";"neighbourhood"
31001990;"Магнитогорск";"city";"";5215098644;"посёлок Лесопарк";"neighbourhood"
31001990;"Магнитогорск";"city";"";538847687;"посёлок Лесопарк";"neighbourhood"
31001990;"Магнитогорск";"city";"";186433461;"поселок Хуторки";"neighbourhood"
31001990;"Магнитогорск";"city";"";186433425;"Прибрежный";"neighbourhood"
31001990;"Магнитогорск";"city";"";521437627;"Раздолье";"neighbourhood"
31001990;"Магнитогорск";"city";"";267000031;"Светлый";"neighbourhood"
123837564;"Майма";"town";"";5103409506;"Алгаир";"neighbourhood"
123837564;"Майма";"town";"";5103409507;"Алгаир-2";"neighbourhood"
-6597297;"Майский";"town";"8748";2833038830;"Болховец";"neighbourhood"
-6597297;"Майский";"town";"8748";2833038831;"Грязное";"neighbourhood"
111836874;"Майский";"town";"";3799402381;"Заречная";"suburb"
-6597297;"Майский";"town";"8748";-6967821;"Майский 8";"suburb"
111836874;"Майский";"town";"";3799402380;"Пенькозавод";"suburb"
111836874;"Майский";"town";"";3799402379;"Пришиб";"suburb"
-3573120;"Максатиха";"town";"";6132214358;"местечко Рукавичка";"neighbourhood"
-3573120;"Максатиха";"town";"";191541513;"микрорайон Солнечный (2 квартал)";"neighbourhood"
-2356012;"Малаховка";"town";"";306362175;"МПС";"suburb"
-2356012;"Малаховка";"town";"";306356142;"МЭЗ-1";"suburb"
-2356012;"Малаховка";"town";"";306356262;"МЭЗ-2";"suburb"
-8127615;"Мамедкала";"town";"";1862202115;"Урсун";"suburb"
-5548792;"Мариинский Посад";"town";"";2629912423;"Денисово";"suburb"
-5548792;"Мариинский Посад";"town";"";911553273;"СпиртЗавод";"suburb"
-5548792;"Мариинский Посад";"town";"";-4638468;"СпиртЗавод";"suburb"
-6567661;"Маркова";"town";"";5953766989;"Изумрудный";"suburb"
-6567661;"Маркова";"town";"";3054004709;"Луговое";"suburb"
-6567661;"Маркова";"town";"";2180894737;"Николов Посад";"suburb"
-6567661;"Маркова";"town";"";2180894738;"Ново-Иркутский";"suburb"
-6567661;"Маркова";"town";"";2923654981;"Поселок Березовый";"suburb"
-6567661;"Маркова";"town";"";2180894739;"Сергиев Посад";"suburb"
-4632505;"Махачкала";"city";"";1559440541;"1-й поселок";"suburb"
-4632505;"Махачкала";"city";"";3076321647;"1-й Юго-западный микрорайон";"suburb"
