uid;user;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
2527680;Джедай;2;0;0;0
742491;Inego;2;0;0;0
4653403;Гусев Денис;2;0;0;0
7376045;Андрей Сергеевич Маричев-Кувалдин;2;0;0;0
91924;xksvkvadrate;2;0;0;0
3259506;vlad2189;2;0;0;0
5640308;Александр Гращенков;2;0;0;0
9016237;cablecom96;2;0;0;0
1861223;maloi65;2;0;0;0
1640795;opendix;2;0;0;0
10028303;Gennadiy27;2;0;0;0
3279405;Михель Данил;2;0;0;0
252224;revol-ution;2;0;0;0
9029697;OSA413;2;0;0;0
3819621;Тихомиров Сергей;2;0;0;0
8959616;Огнев Константин;2;0;0;0
8679097;Alex Siberian;2;0;0;0
4623054;OAV;2;0;0;0
3943638;Александр Юзенков;2;0;0;0
6491365;B10Ha3arD;2;0;0;0
4540814;Tarasov Dmitriy;2;0;0;0
2376594;Ivan Buyalskiy;2;0;0;0
3119064;Iryn;2;0;0;0
9345912;Niron1994;2;0;0;0
3101978;Evgeny Fedotov;2;0;0;0
5732211;cex-v33;2;0;0;0
1777305;Nikola86russia;2;0;0;0
5353008;игорь визгальников;2;0;0;0
8439985;VadyaCri;2;0;0;0
1687489;Дмитрий123;2;0;0;0
1895390;Трислав;2;0;0;0
4647144;luchikart;2;0;0;0
3721488;DmiNS;2;0;0;0
2316796;LolwutLolwut;2;0;0;0
1869682;Medtime;2;0;0;0
207333;grayrat;2;0;0;0
1874766;Павлов Артём;2;0;0;0
5204195;GUUDE New Tube;2;0;0;0
3280775;Alex Miroshnikov;2;0;0;0
6066806;djkoll;2;0;0;0
2843973;iuin;2;0;0;0
4818596;johnmb86;2;0;0;0
350141;zedus;2;0;0;0
7414094;Alexsys65;2;0;0;0
410201;kennykilla;2;0;0;0
2545951;highflyer74;2;0;0;0
426333;Иван Леснов;2;0;0;0
6355609;ivan sharko;2;0;0;0
331332;Niker;2;0;0;0
4184867;Bekhan Khamrabaev;2;0;0;0
951168;kostek;2;0;0;0
5075858;RUSTAM SHAKIROV;2;0;0;0
6561233;stell750;2;0;0;0
457501;Sergey Rogozha;2;0;0;0
1761448;Den919;2;0;0;0
3781317;AlexJDz;2;0;0;0
1760390;Suncatcher16;2;0;0;0
3413291;Лялька К;2;0;0;0
1956222;nordron2la;2;1;0;0
1889651;sapog;2;0;0;0
373150;gasu;2;0;0;0
2927864;Svetik71;2;0;0;0
9030325;Croper;2;0;0;0
464173;grisha1987;2;0;0;0
5696752;Ирина Носкова;2;0;0;0
301920;mallrat;2;0;0;0
2427655;sever20067;2;0;0;0
8463938;Мажордом;2;0;0;0
4360932;sergey amosov;2;0;0;0
4086817;mfreemfree;2;0;0;0
3224502;Alexos71;2;0;0;0
6890356;Igor Levchenkov;2;0;0;0
393608;Nikomuro;2;0;0;0
4498587;Сергей Сомкин;2;0;0;0
2812166;kupino-cck;2;0;0;0
2714571;cergo;2;0;0;0
8391669;Alexeyx Khorev;2;0;0;0
1125363;spldlehich;2;0;0;0
3592489;Alex68rustmb;2;0;0;0
5192072;brinya4;2;0;0;0
4335219;Николай Береснев;2;0;0;0
8840747;Evgenix333;2;0;0;0
2020737;Gaina;2;0;0;0
2268599;Riffolimp;2;0;0;0
2188783;Юрок 01;2;0;0;0
7359120;Viah77;2;0;0;0
6156170;Михаил59;2;0;0;0
4702466;Pudel';2;0;0;0
7157245;new_chara;2;0;0;0
1083117;mr_smith;2;0;0;0
5152521;sneez;2;0;0;0
4685811;Сергей Сибиряк;2;0;0;0
3518746;Vladik_Roots;2;0;0;0
2817211;toxa7333;2;0;0;0
3851355;Alex_Key;2;0;0;0
5478695;Екатерина Протасова;2;0;0;0
4810040;Мхитар;2;0;0;0
6065770;VladimirVladimir;2;0;0;0
667422;Alex-7;2;0;0;0
6649865;Vovanazz;2;0;0;0
7169698;zakharovdenis;2;0;0;0
4063174;VASILII1988;2;0;0;0
2149030;Nearsky;2;0;0;0
392010;SergeTSV;2;0;0;0
243897;VpsK;2;0;0;0
8373745;RussL Soul;2;0;0;0
5578508;Ejik87;2;0;0;0
8023299;Stuffik;2;0;0;0
4560130;Ioann SLy;2;0;0;0
3777054;KKS69;2;0;0;0
414732;inTagger;2;0;0;0
4921375;Andrey Isakov;2;0;0;0
159705;Ruiner;2;0;0;0
2354450;avrora7829439828;2;0;0;0
4089742;Alexander Soshenkov;2;0;0;0
2183166;JokerMixa;2;0;0;0
7493878;Evgeny0011;2;0;0;0
444091;Pomidor;2;0;0;0
4081496;Саша Винник;2;0;0;0
2201120;Jim_;2;0;0;0
3052544;dtremens;2;0;0;0
4480414;Andytolkin;2;0;0;0
1244309;RSD89;2;0;0;0
2232826;iokirsh;2;0;0;0
9015490;RusContra;2;0;0;0
694320;Alitor;2;0;0;0
370059;qzmich;2;0;0;0
883253;maknl;2;0;0;0
1241745;Raveren;2;0;0;0
3163966;YurisT;2;0;0;0
1919223;medvedev80;2;0;0;0
1989038;Vikki69;2;0;0;0
9134941;RSI2018;2;0;0;0
3160812;Ivan-Neman;2;0;0;0
7775292;tom31415;2;0;0;0
2170361;Михаил Карпеня;2;0;0;0
1965119;ivalga;2;0;0;0
3283508;Sergey89;2;0;0;0
4922495;Eropm;2;0;0;0
9306529;Рощупкин Андрей;2;0;0;0
8953840;dbrnk s;2;0;0;0
4172282;Evgeny  Markov;2;0;0;0
4254862;Наталья Нико;2;0;0;0
3273269;kowen;2;0;0;0
4061649;Ivan Netch;2;0;0;0
1841412;rushan;2;0;0;0
6202771;dbyyb85;2;0;0;0
4127149;Anton  Ershov;2;0;0;0
1839970;terkun;2;0;0;0
4724048;Филипп Тоцкий;2;0;0;0
2924421;Pavel Harchenko;2;0;0;0
4526742;Константин Низовой;2;0;0;0
475605;kizil1977;2;0;0;0
423343;Saradon;2;0;0;0
3908312;Meskalin33;2;0;0;0
4416118;The_gromozeka;2;0;0;0
231386;llenchikk;2;0;0;0
5227324;Роман Ашимов;2;0;0;0
127136;tonn;2;0;0;0
2869463;AIS58;2;0;0;0
2890096;romanStudior;2;0;0;0
569726;Jamcb;2;0;0;0
1192700;moselty;2;0;0;0
3303478;shumik;2;0;0;0
8671723;m-azat-m;2;0;0;0
6587900;dark01313;2;0;0;0
8554138;Nermosh;2;0;0;0
3898900;serponomarew;2;0;0;0
4313732;TheVirusStrategies;2;0;0;0
254404;qnxoid;2;0;0;0
4357273;Dark Mind;2;0;0;0
2958566;Seanspb;2;0;0;0
8848090;Anton-13;2;0;0;0
1855578;Andrushka79;2;0;0;0
2142301;Pe_tr0;2;0;0;0
6300195;jamal2005;2;0;0;0
1763270;АлексейАлексей;2;0;0;0
5071918;Петр Гуляев;2;0;0;0
8613941;Paragonus;2;0;0;0
5770214;AdamSai;2;0;0;0
100809;alexmak;2;0;0;0
645265;Kozak Ivan;2;0;0;0
2089729;SergDanger;2;0;0;0
4374605;Andrey Valov;2;0;0;0
2064405;maxiimov;2;0;0;0
4322531;Andrew Scherbakov;2;0;0;0
593610;defacto002620;2;0;0;0
425704;Flags8192;2;0;0;0
1584823;budva;2;0;0;0
1404773;p4elkin84;2;0;0;0
538211;bad-n-mad;2;0;0;0
2505237;SerGeny;2;0;0;0
8923690;Somovasem;2;0;0;0
1788287;dimakhvrenk;2;0;0;0
2451210;telinist;2;0;0;0
3856305;Lottos Motov;2;0;0;0
6888867;Roma Khvan;2;0;0;0
6524037;Diana_Melnikova;2;0;0;0
718745;imo59;2;0;0;0
1207200;trtort;2;0;0;0
1811440;kolopok99;2;0;0;0
856846;Smit1C;2;0;0;0
6547434;Miffka666mike;2;0;0;0
2083987;Tamerlan881;2;0;0;0
4873117;JohnnyGolova;2;0;0;0
7135490;Antonio80;2;0;0;0
112398;bigopenmac;2;1;0;0
1668203;VitalyD;2;0;0;0
5641708;Marina Agyeyeva;2;0;0;0
5000387;zdanevichs;2;0;0;0
4453712;Андрей Динер;2;0;0;0
4592258;Рустам Галеев;2;0;0;0
195991;foxen;2;0;0;0
893706;Maria_Byw;2;0;0;0
3454866;olga200973;2;0;0;0
2237557;Nissan43;2;0;0;0
4426936;Pavel Sitnikov;2;0;0;0
629304;Far east;2;0;0;0
487319;lipuringas;2;0;0;0
4485309;Tatyana Livanova;2;0;0;0
7782834;Mr Pelmen;2;0;0;0
1718039;slavikbig;2;0;0;0
453552;danil_86;2;0;0;0
517799;Avss;2;0;0;0
148218;alta24;2;0;0;0
593135;Cheetah_41;2;0;0;0
1724285;Vlaks;2;0;0;0
2085119;13-13;2;0;0;0
4775398;Eraman;2;0;0;0
4658457;Roman Marushkov;2;0;0;0
527518;K_A_V;2;0;0;0
9519277;EvgCrutofal;2;0;0;0
1738512;theeternalsmile;2;0;0;0
3405614;mozay;2;0;0;0
1747671;Armjan7;2;0;0;0
16881;user_16881;2;0;0;0
752801;Skilowatt;2;0;0;0
2823676;vadvad;2;0;0;0
8981911;Lalka33;2;0;0;0
5978729;Alex  Kosmatykh;2;0;0;0
3998024;Руслан Матаев;2;0;0;0
2375017;Hypocrisy;2;0;0;0
1759291;moshkin94;2;0;0;0
1760300;GarriKlg;2;0;0;0
1744781;VladislavStrizhko;2;0;0;0
2111527;Бородкин;2;0;0;0
1746387;patriot;2;0;2;0
1757128;varya;2;0;0;0
709646;sergey_malk;2;0;0;0
7132304;Artem  Ivanov;2;0;0;0
1769044;pchelca333;2;0;0;0
5327396;sinner-47;2;0;0;0
1777608;Askandar;2;0;0;0
6284980;Олег «Чибосс»;2;0;0;0
1779491;Айбулат;2;0;0;0
7516321;yonkis;2;0;0;0
1784206;klmn90;2;0;0;0
227736;FtW;2;0;0;0
1787973;loderunner1;2;0;0;0
6288206;Николай Митев;2;0;0;0
4224991;сергей тимощук;2;0;0;0
1788597;Роман Красовский;2;0;0;0
233426;Alexander Udovichenko;2;0;0;0
1778345;serb0127;2;0;0;0
850969;klimew;2;0;0;0
1794094;zau84;2;0;0;0
4875509;Вячеслав68;2;0;0;0
6914581;Олен;2;0;0;0
4285227;Vitaly  Savin;2;0;0;0
304447;Splint;2;0;0;0
1872576;cobria2;2;0;0;0
4351590;isatuev;2;0;0;0
4545910;en959;2;0;0;0
6896254;Анатолий Буцык;2;0;0;0
397327;Vladimir Bolgov;2;0;0;0
8538680;Иван О'Шей;2;0;0;0
1822649;Maxararia;2;0;0;0
4741376;Игорь Сорокин;2;0;0;0
6952888;Mariia0585;2;0;0;0
8606900;Sergeev Denis;2;0;0;0
5121062;Anton Zhelaev;2;0;0;0
2054469;artuzik;2;0;0;0
5435983;Konstantin Leorens;2;0;0;0
5361482;Антон Таюрский;2;0;0;0
8952856;Дмитрий Шойка;2;0;0;0
1846178;MaximUs-61Rus;2;0;0;0
1849153;Лена5632;2;0;0;0
1850395;martynovp;2;0;0;0
4421244;Tadal;2;0;0;0
2441144;egor_nemo;2;0;0;0
2085287;Байкальский Покой;2;0;0;0
24126;dforsi;2;0;0;0
5798309;Артур31;2;0;0;0
5654424;Evgenybond;2;0;0;0
1882463;Stanisl;2;0;0;0
1880579;Oleg1968;2;0;0;0
2845786;LevLevLev;2;0;0;0
1890708;staser5;2;0;0;0
932407;Вender;2;0;0;0
2500262;croaton88;2;0;0;0
4693998;Ilja Shatilin;2;0;0;0
4332268;Zmei1000;2;0;0;0
489395;Colobot13;2;0;0;0
3894061;Размик;2;0;0;0
499399;strangerror;2;0;0;0
2566846;Somikil;2;0;0;0
761116;SaT1;2;0;0;0
7417234;Վարազդատ Գասպարյան;2;0;0;0
4058850;Алексей А Никулин;2;0;0;0
5159051;наталья сергеевна;2;0;0;0
3782394;Connectivlev;2;0;0;0
1919407;AlexPat;2;0;0;0
514177;Katanay;2;0;0;0
487589;Kaliostro;2;0;0;0
1919674;engine9;2;0;0;0
1919930;frolyar;2;0;0;0
1920393;korall;2;0;0;0
1920283;roggi3432;2;0;0;0
4786835;Arnage50s;2;0;0;0
640004;nikak81;2;0;0;0
2148140;Romanic;2;0;0;0
3477889;McDaemon;2;0;0;0
1927566;rozovs;2;0;0;0
1743763;flat80;2;0;0;0
1814853;ilvits;2;0;0;0
627189;Verdijr;2;0;0;0
3414025;Андрей 77;2;0;0;0
1876689;stroitel81;2;0;0;0
1958919;heimusharper;2;0;0;0
4265508;SonicBird;2;0;0;0
1552120;GoRoSHeK_Weacom;2;0;0;0
5515108;Vitally_g75;2;0;0;0
3403627;Sergei Chechetkin;2;0;0;0
561823;S_GreG;2;0;0;0
4634429;григорий голенков;2;0;0;0
9855333;danyaxxx;2;0;0;0
1996900;Petr11111;2;0;0;0
2001223;Alex Kovalev;2;0;0;0
1977992;7on-k;2;0;0;0
2002901;Shepot;2;0;0;0
1995768;RassvetBK;2;0;0;0
2006175;GEO-RVA;2;0;0;0
2006804;Artem Kazakov;2;0;0;0
2008061;progmax;2;0;0;0
2009881;$ilver;2;0;0;0
1902643;dsmile69;2;0;0;0
9262806;DrCor;2;0;0;0
2778571;Fantos;2;0;0;0
561759;Grigoriv;2;0;0;0
8078282;VasilyDit;2;0;0;0
7442665;SergeyFear63;2;0;0;0
7630150;Павел2406;2;0;0;0
3765935;SLysenko;2;0;0;0
2024066;MooveR;2;0;0;0
4474710;Яркая Жизнь;2;0;0;0
609004;Vladislav Malyushitskiy;2;0;0;0
4345970;виктор кокшаров;2;0;0;0
4136959;Вадим Колыбин;2;0;0;0
5288710;Игорь 19;2;0;0;0
1514042;haoos2006;2;0;0;0
6287462;Адександр;2;0;0;0
2036961;Alexey Remizov;2;0;0;0
2038244;an041176;2;0;0;0
6684225;Марат Камалов;2;0;0;0
4463449;Александр Белалов;2;0;0;0
2407041;Eugene_S;2;0;0;0
4211897;Марк3624;2;0;0;0
384978;skz169;2;0;0;0
7570267;Valezik;2;0;0;0
6527591;Andrey burov;2;0;0;0
2049831;el_khann;2;0;0;0
8966843;Dennik;2;0;0;0
5708789;TopoAlex;2;0;0;0
538554;Алексей Косых;2;0;0;0
2058562;vladdruzh;2;0;0;0
554973;dgitto;2;0;0;0
1214695;nkuznetsov;2;0;0;0
3118956;Arto56;2;0;0;0
7996428;Vasil1959;2;0;0;0
2000389;ПЧ-141;2;0;0;0
614925;vebeer;2;0;0;0
2011860;Inariy;2;0;0;0
2313060;Kogti;2;0;0;0
8180090;Alexander Tardatian;2;0;0;0
2076230;Lyosha Mpagne;2;0;0;0
463389;Kataev Denis;2;0;0;0
2608212;rodio;2;0;0;0
8327219;dante13dark;2;0;0;0
3081780;Александр Корноухов;2;0;0;0
2085223;AliasVector;2;0;0;0
4461306;Vadim 1i;2;0;0;0
4316045;lkplk13;2;0;0;0
7657452;Allenka Polyakova;2;0;0;0
4515192;КАЗАХ;2;0;0;0
5259830;Dovitto;2;0;0;0
5603641;kunlao3;2;0;0;0
1745454;Vim_ka;2;0;0;0
7728602;A Danilov;2;0;0;0
2105958;tipo1;2;0;0;0
6121556;vamh;2;0;0;0
2113018;LEXX868;2;0;0;0
4482985;Roman Kuzer;2;0;0;0
4565919;Orakul74;2;0;0;0
5640970;Petr Titov;2;0;0;0
2054674;Xtriel;2;0;0;0
2219018;Doctor_Che;2;0;0;0
2135602;Matt Hustler;2;0;0;0
387908;ltflasher;2;0;0;0
10038432;kirill2001gru;2;0;0;0
2151549;Petr Dmitriev;2;0;0;0
4097199;Добрый;2;0;0;0
2155016;zeosquanto21;2;0;0;0
2373474;X4to;2;0;0;0
3715276;Pashugan;2;0;0;0
6664254;Makasiaka;2;0;0;0
2985424;YrslwW;2;0;0;0
3749618;Korolev67;2;0;0;0
2185328;Алексндр_М;2;0;0;0
6418212;Иван «VANQ» Маслов;2;0;0;0
2333836;DmitriiF88;2;0;0;0
1851292;Sergey Che;2;0;0;0
377746;Antivirus91;2;0;0;0
2213972;Василий Парфёнчик;2;0;0;0
9273248;LORD212;2;0;0;0
4086514;Quker;2;0;0;0
7332647;Kometa23rus;2;0;0;0
8076114;Tony Realovich;2;0;0;0
329259;c0nt0rti0n;2;0;0;0
2322751;Sabado;2;0;0;0
2233974;tumanoc;2;0;0;0
752798;PARKER1979;2;0;0;0
2269959;Dinar Khabibullin;2;0;0;0
3115530;oleg73;2;0;0;0
8428914;виталик егоров;2;0;0;0
2281787;SkyNets;2;0;0;0
4394579;Беспаликов Андрей;2;0;0;0
2277431;Domrey;2;0;0;0
4272104;T-nex;2;0;0;0
2289871;Andrey1987;2;0;0;0
2290166;Ilshadze;2;0;0;0
4389648;Калач;2;0;0;0
2295183;hraphrap;2;0;0;0
2303869;dimon-49;2;0;0;0
496609;EVin;2;0;0;0
5494703;Chukichuk;2;0;0;0
208644;toxICЯ;2;0;0;0
9373177;Kikstet;2;0;0;0
2307226;АБВ;2;0;0;0
2308876;Aihanov;2;0;0;0
2755312;ruslanseletskiy;2;0;0;0
3179514;servicetaxi2;2;0;0;0
2334029;MichaelZakharov;2;0;0;0
4064636;KaMaToZ RuLLeZ;2;0;0;0
9482054;DmitriiS75;2;0;0;0
395015;Dimon_Kursk;2;0;0;0
5173963;damirius_orient;2;0;0;0
4374912;Лукьян Кофтерос;2;0;0;0
5482264;Сергей Зинченко;2;0;0;0
3169036;toxa00777;2;0;0;0
2505733;Mir-Ali;2;0;0;0
3455345;сота;2;0;0;0
2379967;ViridiVir;2;0;0;0
7937593;Iskander1166;2;0;0;0
2383308;f1shmaks;2;0;0;0
2389011;Ansaltinec;2;0;0;0
2392057;serge_vl;2;0;0;0
5658827;Ябу;2;0;0;0
2407878;256;2;0;0;0
2586116;Dobryac;2;0;0;0
495158;Yurider;2;0;0;0
2503273;a_did;2;0;0;0
4433005;SanchouZ;2;0;0;0
6220372;Andrey Penza;2;0;0;0
3597474;Stepan013;2;0;0;0
4439308;Makc SkullBoy;2;0;0;0
7617501;Рита-2018;2;0;0;0
2504391;borland0906;2;0;0;0
6630030;Vladimir Ganichev;2;0;0;0
4712133;Alexey_Kaymakov;2;0;0;0
2453764;Александр Киряшин;2;0;0;0
1574873;Anisimkov;2;0;0;0
5165143;Damir73;2;0;0;0
6348686;Runss;2;0;0;0
2357566;Lyu_senok;2;0;0;0
2438905;ujinsbajin;2;0;0;0
3560741;Мария Чемагина;2;0;0;0
9462236;Sabotazhka;2;0;0;0
2486662;vetl31;2;0;0;0
5002595;Kubanoid;2;0;0;0
2500642;KorkinMV;2;0;0;0
2501113;grin1978;2;0;0;0
2501767;BHyk;2;0;0;0
3110392;Константин Дудкин;2;0;0;0
511723;bubars;2;0;0;0
8771845;gavrushakot;2;0;0;0
2092541;Григорий Крамаренко;2;0;0;0
5504627;Юрий Мамыкин;2;0;0;0
2382935;Lajust;2;0;0;0
247467;Vnuks;2;0;0;0
2523271;Kupuyc;2;0;0;0
646704;lucklessman;2;0;0;0
3790435;КЕС;2;0;0;0
2167758;vasla;2;0;0;0
7171801;velikashkin;2;0;0;0
479470;EvilGremlin;2;0;0;0
6444500;Snekich;2;0;0;0
5006715;Сергей Буренин;2;0;0;0
246756;Averon;2;0;0;0
5996558;Михаил Ефремов;2;0;0;0
8586538;дина прохорова;2;0;0;0
2590651;Linqey;2;0;0;0
4317347;Андрей Плетенев;2;0;0;0
9546012;Top Cake;2;0;0;0
3056449;olegamr;2;0;0;0
6485889;al35;2;0;0;0
127208;ASM;2;0;0;0
2401877;wdeniska;2;0;0;0
2642255;kulabassoff;2;0;0;0
2628174;Ильшат Буранбаев;2;0;0;0
2641453;DarkShadows;2;0;0;0
4642426;Mikityk;2;0;0;0
1738470;alex_uloo;2;0;0;0
4662988;Canil1;2;0;0;0
2674086;katalama;2;0;0;0
5412938;sergoo_lbt;2;0;0;0
2676128;EurasiaTD;2;0;0;0
2548701;oddo2;2;0;0;0
9837447;Andrey1234567;2;0;0;0
7562974;Ivan Feofanov;2;0;0;0
6725566;Karlson_0242;2;0;0;0
2715065;zhuharev;2;0;0;0
2718804;Matfan;2;0;0;0
9526346;EvgenyKZ;2;0;0;0
897996;sergei55rus;2;0;0;0
6380383;Артур Завернин;2;0;0;0
329816;Valaykhal;2;0;0;0
473031;newtrali;2;0;0;0
2767276;Rasul Gasanov;2;0;0;0
521843;женя;2;0;0;0
6206445;dino99rus;2;0;0;0
2064318;tyapin_nikita;2;0;0;0
2819592;Martin256;2;0;0;0
2827212;AlexSem007;2;0;0;0
2836954;Masquito;2;0;0;0
3971786;Ruslanka RegDer;2;0;0;0
2508263;salykin alex v;2;0;0;0
4532527;Dmitry Bosik;2;0;0;0
2559566;meznev;2;0;0;0
322977;JustHuman;2;0;0;0
450311;Vvs2;2;0;0;0
2923793;MVV1959;2;0;0;0
4189280;Drumbl;2;0;0;0
1949132;Alex Burbon;2;0;0;0
3870851;legioner56;2;0;0;0
2935305;borka1985;2;0;0;0
2952731;maksim0307;2;0;0;0
8813536;AlexeyGor;2;0;0;0
2185294;Avdeev;2;0;0;0
5781067;Масцеева;2;0;0;0
666926;Agent_K;2;0;0;0
5766890;Fenix3387;2;0;0;0
436237;Palindrom;2;0;0;0
8201593;Димка Савельев;2;0;0;0
4370163;Михаил 001;2;0;0;0
5763578;SergBoKing;2;0;0;0
5166107;MegaBarton;2;0;0;0
5424009;Лекс Максман;2;0;0;0
2991138;zmurzik;2;0;0;0
4343087;Алексей 666;2;0;0;0
2903772;Арташ;2;0;0;0
3000829;Метрополь;2;0;0;0
3005565;gruny1985;2;0;0;0
2979342;Saxsan;2;0;0;0
475903;Tonzzz;2;0;0;0
1248332;Gromoforza;2;0;0;0
3011815;AViD34;2;0;0;0
2013052;Nilo72;2;0;0;0
3044519;alex_vaya;2;0;0;0
5080617;XWeber;2;0;0;0
3049961;Anton M;2;0;0;0
3051208;nikitawild;2;0;0;0
3052001;k05h31;2;0;0;0
3056970;Степан Б;2;0;0;0
3058032;Hypnox;2;0;0;0
2194511;RooFooS8;2;0;0;0
3086125;alexandrsergeich;2;0;0;0
3095744;EkzZzo;2;0;0;0
4432347;sellinform;2;0;0;0
2004790;Vitaly Reshetnyak;2;0;0;0
637562;dimasokolan;2;0;0;0
3138475;rean1mator;2;0;0;0
7538183;Сергей Викторович Федченко;2;0;0;0
4916152;Андрей Клевакин;2;0;0;0
2893066;Flashz;2;0;0;0
4547986;Alexey  Gunkin;2;0;0;0
5414102;Serg Kamenev;2;0;0;0
3170261;Artemiy Doroshkov;2;0;0;0
3184280;i-do;2;0;0;0
2500240;WolfBody;2;0;0;0
4421592;Тимур Губайдуллин;2;0;0;0
4727585;Артем Климин;2;0;0;0
3199201;killer500z;2;0;0;0
2679787;NikRok;2;0;0;0
3213735;g84;2;0;0;0
3218525;AlexeyRodionov;2;0;0;0
560363;noVel;2;0;0;0
3011884;alekskuk;2;0;0;0
7760515;lordero64;2;0;0;0
3244856;Sergey Fox;2;0;0;0
2269695;anton0kurilov;2;0;0;0
3253519;Компания Норт;2;0;0;0
333207;carter;2;0;0;0
3276193;Витёк-RU;2;0;0;0
3276965;sergazy;2;0;0;0
3845275;Oleg Gevlo;2;0;0;0
5885233;fdsrd;2;0;0;0
4046847;Kanevvasya;2;0;0;0
3308137;Master610;2;0;0;0
3312362;Oleg Kostrikov;2;0;0;0
530112;PyJIeT;2;0;0;0
2921676;GarikTaiga;2;0;0;0
3324954;Vladimir Chistyuhin;2;0;0;0
3325011;SlavaValiev;2;0;0;0
3326971;102;2;0;0;0
3328029;Clarent;2;0;0;0
4318289;mr_gaver;2;0;0;0
386851;aka_alarm;2;0;0;0
3337702;КП МПТЦ Роденко Наталья;2;0;0;0
2630334;Georgin;2;0;0;0
3342445;13саша13;2;0;0;0
6233954;katselap;2;0;0;0
3315763;Alisa0504;2;0;0;0
3365538;Власов Андрей;2;0;0;0
8612173;4r7z;2;0;0;0
353812;viruseg;2;0;0;0
3377851;shinsuko;2;0;0;0
1709875;Laaa;2;0;0;0
8527583;Антон Чечёткин;2;0;0;0
4497774;Виталий Зирюкин;2;0;0;0
3408493;Aleksey[40RUS];2;0;0;0
3355442;Oleg26;2;0;0;0
4671345;Yamschik;2;0;0;0
4300135;Andrey  Bek;2;0;0;0
3425103;Сергей Палийчук;2;0;0;0
2997404;Vladmi;2;0;0;0
537821;kkv79;2;0;0;0
4535607;Alex0707;2;0;0;0
643562;David Mzareulyan;2;0;0;0
3569503;МФЦ Ленинградской области;2;0;0;0
8757824;taxi24;2;0;0;0
2956917;Denis Mack;2;0;0;0
4572137;D1spl@yN@me;2;0;0;0
9479588;Ed_Vas;2;0;0;0
3465033;YoJugga;2;0;0;0
3480981;Иван Легостаев;2;0;0;0
3506260;Constantin898;2;0;0;0
3509233;Sleepyant;2;0;0;0
3511121;Alexa0969;2;0;0;0
3514267;Dmitry Iliukhin;2;0;0;0
3515779;lololo12;2;0;0;0
3483283;ponka-tula-2015;2;0;0;0
3407856;osp_vgreb;2;0;0;0
9456909;Ivan Shatilo;2;0;0;0
4064872;Nastya Kaminskaya;2;0;0;0
3531371;ogap;2;0;0;0
6884737;Шиномонтаж CarZipp;2;0;0;0
3545533;Федор Дядя;2;0;0;0
3551799;dutch1;2;0;0;0
2809375;Yuriy G;2;0;0;0
102437;_solitary_;2;0;0;0
2359678;taxi43;2;0;0;0
8956009;Наташа_1975;2;0;0;0
6229283;Konduktor;2;0;0;0
3637814;GrozStroyKeram LLC;2;0;0;0
9011906;serg68-1;2;0;0;0
3655229;Samilet;2;0;0;0
218945;arecus;2;0;0;0
3669290;Pensioner40;2;0;0;0
9675005;SKirillF;2;0;0;0
6615801;SVN_wolf;2;0;0;0
3684215;RAMIS_КиГ;2;0;0;0
9585199;Antuan Suslov;2;0;0;0
4164175;pangimun;2;0;0;0
9485992;Fox D;2;0;0;0
3575167;m606;2;0;0;0
4264648;Ritaburitta;2;0;0;0
3706099;sergeyk-23;2;0;0;0
9293679;ags0;2;0;0;0
1990734;Yaroslavl;2;0;0;0
8604282;komansky;2;0;0;0
792824;raggafunker;2;0;0;0
2010247;reg60_kunja;2;0;0;0
2382772;Александр Прокошев;2;0;0;0
3740542;Алексей Панов;2;0;0;0
3745290;Twuster;2;0;0;0
3747936;open28;2;0;0;0
3746211;Andrey Nesterov;2;0;0;0
4542146;Артем Соловьев;2;0;0;0
8884266;zv0r;2;0;0;0
2781028;zeuve9;2;0;0;0
8788524;olegi30007;2;0;0;0
3847734;Beezzyman;2;0;0;0
2021510;sasmayorov;2;0;0;0
3881304;LeSHkA_84;2;0;0;0
3888680;Info Security;2;0;0;0
3893691;RomaKuz;2;0;0;0
3109278;Daniil_Ushakov;2;0;0;0
3906903;Pushkarik;2;0;0;0
3923890;Anton  Nigmatzyanov;2;0;0;0
6697889;Onebond1;2;0;0;0
5505662;Альберт Бикмуллин;2;0;0;0
3940669;Филипп Бедросович;2;0;0;0
4394493;ЛенаВова Русецкие;2;0;0;0
4754000;Игорь Наливайченко;2;0;0;0
4863826;Наливайченко Игорь;2;0;0;0
3029786;khrurya;2;0;0;0
9375549;Andre12354;2;0;0;0
3986614;Roman_fasad;2;0;0;0
3767704;Зарина Гараева;2;0;0;0
5569862;Adrewniy;2;0;0;0
724759;sgur;2;0;0;0
3940776;Werkzeug77;2;0;0;0
4198694;AAA11A;2;0;0;0
4061466;Shaman777;2;0;0;0
4117693;Pir0;2;0;0;0
1980106;Blokerist;2;0;0;0
8792420;Zynaps;2;0;0;0
153014;ViVish;2;0;0;0
4165866;Вадим Бахтин;2;0;0;0
5327912;Алексей Пискун;2;0;0;0
509645;Сановский;2;0;0;0
4203125;ilarki;2;0;0;0
6071275;Евгений Кох;2;0;0;0
701756;Amfion;2;0;0;0
122300;IsVlad;2;0;1;0
4538532;Ромаn;2;0;0;0
8762727;SpringFlash;2;0;0;0
3175785;IgorTrn;2;0;0;0
4282752;Magic_uxx;2;0;0;0
674600;PIT_PIT;2;0;0;0
6959772;Alexander_M;2;0;0;0
618591;EgorZ;2;0;0;0
